"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/6/2019 0:34:40","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
13,20191105_4_d5_detail.pdf,F:\RESULTS\20191105_4\d5\,ABEA3BFF27ECAC5B5F7A3425B4F4D3E658B39CABB1A7FFA0F18E2D54A9AAC54B56405BC330B3E1818717110E352406F1259B8789DAB3576219D8DB2870C6B266,"233376 bytes (227.91 KiB)",
14,20191105_4_d5_detail.xml,F:\RESULTS\20191105_4\d5\,D36A43C2A204602D3F2507D4DF5E323885C11C6AFD34332C19DD9781EC7ABA3E4D8BDF821D999A951B760198BCD11EF82C79999202F3D3500BEFDBFC353FC293,"16912 bytes (16.52 KiB)",
15,20191105_4_da_short.pdf,F:\RESULTS\20191105_4\da\,9C50CEA868BC6B7803EE0D94D97864E925E1284A23909B5F29B0D14DAF803A05250305CF85247D9F4BF1A40DBD71B580C9B4D8156D7CFB673B056D29A3411126,"225897 bytes (220.6 KiB)",
16,20191105_4_da_short.xml,F:\RESULTS\20191105_4\da\,3C16BDBF232AAD46C9F719C26761106C8C6886687800BC9E181E38A1A1A09421DA8432D0287EBCE404430521915743E0D11D4E49A0252050C5232CBC00DD7EF7,"17020 bytes (16.62 KiB)",
17,20191105_4_da_detail.pdf,F:\RESULTS\20191105_4\da\,FDEF55D64AB632468B8D6058DA6E7541E390AD3C79E8402503EF1529BA399B6C83B37D5CDB47734A6849DF37F107B44E46EAD111A2F0C6B84B461EBC3E781FDD,"231675 bytes (226.25 KiB)",
18,20191105_4_da_detail.xml,F:\RESULTS\20191105_4\da\,47C5C38C05F1A6C5C48A658EC3673FA76EF3A46514849015FFAD113E2A3EFBD39493E009223C4F85C045528FC5424F3E88944DC08137482CCD7C1A6703DBBEA5,"17023 bytes (16.62 KiB)",
19,20191105_4_mayor_short.pdf,F:\RESULTS\20191105_4\mayor\,9402C6DE1779203393D5BCB297844B187FB55DA99D7595894514B85B85481A0D84F082DDE1333D846C86DC242DA4692820B2A425E9EB6E0FE4F0DA06BBECA9D0,"231148 bytes (225.73 KiB)",
20,20191105_4_mayor_short.xml,F:\RESULTS\20191105_4\mayor\,D29AC936791AA265ED2DFAE7F553D1A2D1410AFCED6A91C1C73E38ED574C5952974FD2991C826C5FA4875E5DC423081B263FD301C5D0B99D28398B7C0746FC99,"38982 bytes (38.07 KiB)",
21,20191105_4_mayor_detail.pdf,F:\RESULTS\20191105_4\mayor\,93FA9CD7A064F96EA5E587D069721B19FD4AD2F1A0D03F3F6DDCC6A68EEDE564ECF627B532B915F992F51EFD77CAE7F54E32358CCF590FAEDD3202DCF9384633,"242761 bytes (237.07 KiB)",
22,20191105_4_mayor_detail.xml,F:\RESULTS\20191105_4\mayor\,2DCE078B1A0DFE15E46F67532DF4747E789B33A3A007E36EA6827DF1429F4A791959F90F28FDE62FC82A8C3A5F9A8A3CE23BD8B1F6BC32A619ED20CE65C36042,"42341 bytes (41.35 KiB)",
