Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/19/2018 16:06:32
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
28,20181119_d2_ballotimage.txt,E:\REPORTS_RESULTS\20181119\d2\,6C0368C478BA8079BBF2CA84B87FB8C7DBE0D0BE262468731F890CCF74C153B03A95A5BA2567ADCCA0EF178D09216F87791F939773642F85C075B29D2741DDF9,"5589381 bytes (5.33 MiB)",
29,20181119_d4.xls,E:\REPORTS_RESULTS\20181119\d4\,2F5C058B8C663C21877EEAF91E70643C00226C96AF5D18A92CDE003E3E6AADF840FDAD55768FA1F5B6ECF535F57C8E09CC1ECFC9ED894CF400287AD2A88E8E65,"91372 bytes (89.23 KiB)",
30,20181119_d4.pdf,E:\REPORTS_RESULTS\20181119\d4\,C3F70E9DF2817FB1FEA74E39328E57F94B66C57C0F3D92A4FB08D80F2D56DC46CF93394AB4A4EECF07D2F42A91BECB0E9FAD07E9FA9A86F8CF6038056C19ED9A,"109705 bytes (107.13 KiB)",
31,20181119_d4.html,E:\REPORTS_RESULTS\20181119\d4\,2C68D55391DEA384F0488249EF552D135851BB158E4C6B461A83487AF75409C50C44D8C0AA45167047899FC1625F0AE8B4DCF951C7F9DAC01A105CF522822D56,"18423 bytes (17.99 KiB)",
32,summary_report.xml,E:\REPORTS_RESULTS\20181119\d4\,ECDAB11FCE8FE64C8CC0F00D0A693CBA4D483B22C69DEDDDC37A2BAAF7A3777DEF58AB9841AF88E209D131058DD1FEDD16DDECD2D06882805F050047AE07F872,"39049 bytes (38.13 KiB)",
33,default.css,E:\REPORTS_RESULTS\20181119\d4\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
34,20181119_d4_ballotimage.txt,E:\REPORTS_RESULTS\20181119\d4\,E1F74B2ECEB4AD89F8471A3F116C354FAC799A283534FD68E513B493F93322DF1F1E6BE135C25773DCC51AD8EDDB2AAB6106D9DAC00FEB82BCBC8FCD8D064DC3,"4403853 bytes (4.2 MiB)",
35,20181119_d6.xls,E:\REPORTS_RESULTS\20181119\d6\,D11F0835DD00304273B880BA04C29659D5B3756FF994C10C130D37660E5EB6563B890A96E17BBF24538A756122435742407981DAB97334E594DCD893641F6335,"25624 bytes (25.02 KiB)",
36,20181119_d6.pdf,E:\REPORTS_RESULTS\20181119\d6\,07E474962F2AE9DEF984DA3293BB5512936455E0E1CF64DDA2CB23542FAD8F7456AA20519B6D6BBFF2A163E72279B81AD48239E306FBB146EF9AED4AFA6F2835,"26274 bytes (25.66 KiB)",
37,20181119_d6.html,E:\REPORTS_RESULTS\20181119\d6\,0D6655FC523C7C3DEA97762D8B62FC479C8AE7155011FD06E64C4AE1F679734ACC0E5AF954DD13691FE572B662F9102586DC581A258B90962F3E77793F19E0F8,"5972 bytes (5.83 KiB)",
38,summary_report.xml,E:\REPORTS_RESULTS\20181119\d6\,302FF53AF6CC58F8698FE2F86C2EFC06295C01F69CACBE8B3C9F738E900891D003CD3B18214B64AC581B214CFC35657CA82FE3C1F534C2764D8BEA5BAF8A7C56,"9988 bytes (9.75 KiB)",
39,default.css,E:\REPORTS_RESULTS\20181119\d6\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
40,20181119_d6_ballotimage.txt,E:\REPORTS_RESULTS\20181119\d6\,54020EF2FEC018A31B5E1CE934E91C7A8F2164BDE7D4EF0CCF12D0912184BDB1C3BF575C75BD4F70C8804075ADB46CE33E33F857D5A3086906654DB5DB93D5B7,"4025832 bytes (3.84 MiB)",
41,20181119_d8.xls,E:\REPORTS_RESULTS\20181119\d8\,196EA46ECAF07CFE0B2D29FD2FC0D85094FD3F4DFF97A04E7D97D01DB3AFB96EDD8D25421C0675CEF68BC33FA9A8DB76A7CDCA1AECF344170E00972D455680CF,"16120 bytes (15.74 KiB)",
42,20181119_d8.pdf,E:\REPORTS_RESULTS\20181119\d8\,9243319A732684708168C57D4199C4BC678CADA8DF08698FD3445DDC7E7530D923654177DE07C30FE831F121D129EE24872BCD0C25F2165445A4B3A9DDF11452,"14060 bytes (13.73 KiB)",
43,20181119_d8.html,E:\REPORTS_RESULTS\20181119\d8\,F4E82B7D2620FF1FB638DC7E3ECFE6AAD307D88065D13952A1D395CD9A23CF1E30E97DE5BB867545DF534DEEA977718CD6351573946D9F8782FC48281A96E82A,"4216 bytes (4.12 KiB)",
44,summary_report.xml,E:\REPORTS_RESULTS\20181119\d8\,057486C249BD08FDEE144D79BD5E6B5AEF08C339AA3A47CF09AB9442FADA9471E3A6997CA26D9146EA87423A578F4CD865F1016FF6E4F36D85725D1DB7885864,"6416 bytes (6.27 KiB)",
45,default.css,E:\REPORTS_RESULTS\20181119\d8\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
46,20181119_d8_ballotimage.txt,E:\REPORTS_RESULTS\20181119\d8\,8AC6353A4F54673AA3FA802DC69F3C23F4B0F4926199F3D5EEBB0B895BB27007AB0F8A6209F2A2320234B77FFAABF4A4D990738C879B6EA6C7597FD039A77EE6,"6743748 bytes (6.43 MiB)",
47,20181119_d10.xls,E:\REPORTS_RESULTS\20181119\d10\,2E564BF836A667C576A1308EE3280E49CDFF40A9508C75592723AA1DD55B24AD47978021AEF11C0E2A9C0C0B35A8E9878D9C7A889E8F425853F9D6CD1FD47079,"76512 bytes (74.72 KiB)",
48,20181119_d10.pdf,E:\REPORTS_RESULTS\20181119\d10\,D4B8E6A8D7985BE0895344CE63B4D92423845BC6B35B8FFC9B320DB22F73A969B43BEC2EED8B78B8F64213BE13EF25F30D1C8FFEB8330650E451BC8DEBFA4F83,"90168 bytes (88.05 KiB)",
49,20181119_d10.html,E:\REPORTS_RESULTS\20181119\d10\,1B98F2DB41CA47700594C5F9D1D25ABE6AAD73A2BAF212570833BE2A829532A81C8575F2F672F99FC66E34892E2E0E840011CA0868F85C7ECC42CEAAB7C43C1B,"15447 bytes (15.08 KiB)",
50,summary_report.xml,E:\REPORTS_RESULTS\20181119\d10\,045B8709C21485CDDCBB5E8868040CB19F02D0F5ACBB9EDBADAE3FDA4504D1BFA3DF037070752D5A0913B6B9F9C871BCE96757BE5D4EA3E3236119D1B7E342D5,"31764 bytes (31.02 KiB)",
51,default.css,E:\REPORTS_RESULTS\20181119\d10\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
52,20181119_d10_ballotimage.txt,E:\REPORTS_RESULTS\20181119\d10\,326B4589018BBBEB184948452B7E4BC3FDB858A72D13D358133EF9D9A49744D156E79A8923B1C8BAC75FD7C7929B5977A967A2AADE6A57D605DFE8AF24DA4F4D,"3674460 bytes (3.5 MiB)",
