Active_Member,Processed By,Processed Date,Batch Name,Document No,Status
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,09:41:35 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR04$,09:42:20 06.02.2017,batch 2,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Meiberger,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
Casciato,administrator,09:44:30 06.02.2017,batch 3,1,0
