Active_Member,Processed By,Processed Date,Batch Name,Document No,Status
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Venegoni,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Venegoni,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Venegoni,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Venegoni,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Venegoni,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Venegoni,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Venegoni,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Venegoni,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,bd,09:24:25 29.05.2019,batch 4,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Venegoni,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Venegoni,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Venegoni,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Venegoni,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Venegoni,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Venegoni,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
Salem,DOE-NTSVR03$,09:26:20 29.05.2019,batch 5,1,0
